﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;05;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;10855675;10855675;1861054
13;05;04;09;;;P;APORTE FISCAL                                                                   ;8109651;8109651;854639
13;05;04;09;01;;P;Libre                                                                           ;8109651;8109651;854639
13;05;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;79725;79725;0
13;05;04;13;02;;P;Del Gobierno Central                                                            ;79725;79725;0
13;05;04;13;02;129;P;Subsecretaria de Turismo                                                                                                                                                                                                                                  ;79725;79725;0
13;05;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
13;05;04;21;;;P;GASTOS EN PERSONAL                                                              ;15210112;15210112;1176497
13;05;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3421403;3421403;122982
13;05;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;227222;227222;0
13;05;04;24;01;;P;Al Sector Privado                                                               ;227222;227222;0
13;05;04;24;01;411;P;Jardín Botánico                                                                                                                                                                                                                                           ;227222;227222;0
13;05;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;106589;106589;0
13;05;04;29;03;;P;Vehículos                                                                       ;106589;106589;0
13;05;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;79725;79725;0
13;05;04;31;02;;P;Proyectos                                                                       ;79725;79725;0
13;05;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;189330
13;05;04;34;07;;P;Deuda Flotante                                                                  ;10;10;189330
;;;;;;;RESULTADO;;;1226884
