﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;344818;344818;0
10;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;344818;344818;0
10;07;01;09;;;P;APORTE FISCAL                                                                   ;271887541;271887541;55225682
10;07;01;09;01;;P;Libre                                                                           ;271887541;271887541;55225682
10;07;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;10013662;10013662;2633081
10;07;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;261873879;261873879;52592601
10;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;10013662;10013662;2434863
10;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2732751;2732751;298974
10;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;259302205;259302205;55357970
10;07;01;24;01;;P;Al Sector Privado                                                               ;259302205;259302205;55357970
10;07;01;24;01;001;P;Subvención Proyectos Área Protección a Menores                                                                                                                                                                                                            ;233919905;233919905;51218990
10;07;01;24;01;002;P;Subvención Proyectos Área Justicia Juvenil                                                                                                                                                                                                                ;25382300;25382300;4138980
10;07;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;787000
10;07;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;787000
10;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;183741;183741;0
10;07;01;29;03;;P;Vehículos                                                                       ;123120;123120;0
10;07;01;29;04;;P;Mobiliario y Otros                                                              ;4802;4802;0
10;07;01;29;07;;P;Programas Informáticos                                                          ;55819;55819;0
;;;;;;;RESULTADO;;;-3653125
