﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
27;01;08;P;OTROS INGRESOS CORRIENTES;43558;43558;70857
27;01;09;P;APORTE FISCAL;7243938;6767895;4122742
27;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;0
27;01;15;P;SALDO INICIAL DE CAJA;1000;357271;0
27;01;21;P;GASTOS EN PERSONAL;5082572;4874367;2926909
27;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1999434;1758014;778309
27;01;24;P;TRANSFERENCIAS CORRIENTES;95884;95884;0
27;01;25;P;INTEGROS AL FISCO;0;0;518594
27;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;110606;84188;49969
27;01;34;P;SERVICIO DE LA DEUDA;1000;357271;357271
;;;;RESULTADO;;;-437453
