﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;45;05;P;TRANSFERENCIAS CORRIENTES;311926152;369278911;340887426
16;45;06;P;RENTAS DE LA PROPIEDAD;39828;39828;72032
16;45;07;P;INGRESOS DE OPERACIÓN;4740731;4740731;1612116
16;45;08;P;OTROS INGRESOS CORRIENTES;3628510;3628510;11034797
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;522150;522150;19193439
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3385427;1811672
16;45;15;P;SALDO INICIAL DE CAJA;1000;22317043;0
16;45;21;P;GASTOS EN PERSONAL;142165135;154302943;146378620
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;91991554;109505999;96512099
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13088;2846211;2603452
16;45;24;P;TRANSFERENCIAS CORRIENTES;86222793;99449814;91572597
16;45;25;P;INTEGROS AL FISCO;0;17806722;16888825
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;464801;3330237;2600195
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;530991;304088
16;45;34;P;SERVICIO DE LA DEUDA;1000;16139683;17023240
;;;;RESULTADO;;;728366
