﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;83355;98783;183410
13;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;74356;74356;60010
13;01;01;08;99;;P;Otros                                                                           ;8999;24427;123400
13;01;01;09;;;P;APORTE FISCAL                                                                   ;32349443;24052843;19692764
13;01;01;09;01;;P;Libre                                                                           ;32349443;24052843;19692764
13;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;22966;0
13;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;22966;0
13;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1330421;0
13;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6418476;6518516;5239481
13;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1128855;976912;671679
13;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;29725;29725
13;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;29725;29725
13;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24629156;16491428;13119907
13;01;01;24;01;;P;Al Sector Privado                                                               ;1300138;957157;749627
13;01;01;24;01;368;P;Fundación de Comunicaciones del Agro                                                                                                                                                                                                                      ;635936;598912;492854
13;01;01;24;01;369;P;Emergencias Agrícolas                                                                                                                                                                                                                                     ;10;10;0
13;01;01;24;01;370;P;Programa de Apoyo a la Educación Agrícola y Rural                                                                                                                                                                                                         ;305957;0;0
13;01;01;24;01;377;P;Red Agroclimática Nacional                                                                                                                                                                                                                                ;304384;304384;202922
13;01;01;24;01;381;P;Consorcio Lechero S.A.                                                                                                                                                                                                                                    ;16937;16937;16937
13;01;01;24;01;382;P;Corporación Cinco al Día                                                                                                                                                                                                                                  ;36914;36914;36914
13;01;01;24;02;;P;Al Gobierno Central                                                             ;20010901;12948077;9984262
13;01;01;24;02;001;P;Programa Promoción de Exportaciones - DIRECON                                                                                                                                                                                                             ;9218234;5764405;5434256
13;01;01;24;02;002;P;Corporación de Fomento de la Producción - Fomento Productivo                                                                                                                                                                                              ;4400766;2200766;1615759
13;01;01;24;02;006;P;Corporación de Fomento de la Producción - Seguro Agrícola                                                                                                                                                                                                 ;6391901;4982906;2934247
13;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1261788;1021683;851517
13;01;01;24;03;359;P;Agencia Chilena para la Inocuidad Alimentaria                                                                                                                                                                                                             ;727669;627649;511517
13;01;01;24;03;383;P;Apoyo a la Comercialización de Pequeños Productores de Trigo                                                                                                                                                                                              ;534119;394034;340000
13;01;01;24;07;;P;A Organismos Internacionales                                                    ;2056329;1564511;1534501
13;01;01;24;07;002;P;Fondo Latinoamericano de Arroces para Riego                                                                                                                                                                                                               ;13562;13562;13562
13;01;01;24;07;003;P;Organización para la Agricultura y la Alimentación - ONU                                                                                                                                                                                                  ;1756400;1264582;1264582
13;01;01;24;07;004;P;Instituto Interamericano de Cooperación para la Agricultura - IICA                                                                                                                                                                                        ;286367;286367;256357
13;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;18157;1443354
13;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;18157;1443354
13;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;256301;135045;86537
13;01;01;29;04;;P;Mobiliario y Otros                                                              ;9832;5350;3895
13;01;01;29;05;;P;Máquinas y Equipos                                                              ;6464;2652;2411
13;01;01;29;06;;P;Equipos Informáticos                                                            ;77360;9905;8805
13;01;01;29;07;;P;Programas Informáticos                                                          ;162645;117138;71426
13;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1335230;1326613
13;01;01;34;07;;P;Deuda Flotante                                                                  ;0;1335230;1326613
;;;;;;;RESULTADO;;;-2041122
