﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
04;08;P;OTROS INGRESOS CORRIENTES;1516939;1516939;796698
04;09;P;APORTE FISCAL;82007147;82007147;26076888
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11333;11333;0
04;12;P;RECUPERACIÓN DE PRÉSTAMOS;150654;150654;1891112
04;15;P;SALDO INICIAL DE CAJA;0;3350827;0
04;21;P;GASTOS EN PERSONAL;66800799;66800799;24430674
04;22;P;BIENES Y SERVICIOS DE CONSUMO;11145763;11145763;3440337
04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1;0
04;24;P;TRANSFERENCIAS CORRIENTES;189197;189197;8937
04;25;P;INTEGROS AL FISCO;5523;5523;568
04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3428987;3428987;125469
04;31;P;INICIATIVAS DE INVERSIÓN;1417923;1417923;3772
04;34;P;SERVICIO DE LA DEUDA;697881;4048707;3803427
;;;RESULTADO;;;-3048486
