﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47192;47192;42114
15;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;45146;45146;35229
15;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1023;1023;774
15;03;01;08;99;;P;Otros                                                                           ;1023;1023;6111
15;03;01;09;;;P;APORTE FISCAL                                                                   ;6286687;6418311;4248870
15;03;01;09;01;;P;Libre                                                                           ;6286687;6418311;4248870
15;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;18405;18405;52466
15;03;01;12;10;;P;Ingresos por Percibir                                                           ;18405;18405;52466
15;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1500;279606;0
15;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;3369996;3361035;2616285
15;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1133495;1122836;549973
15;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1709251;1709251;841155
15;03;01;24;01;;P;Al Sector Privado                                                               ;1481403;1585107;834546
15;03;01;24;01;002;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;1481403;1585107;834546
15;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;204500;99032;0
15;03;01;24;03;001;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;204500;99032;0
15;03;01;24;07;;P;A Organismos Internacionales                                                    ;23348;25112;6609
15;03;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;23348;25112;6609
15;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139542;150201;34036
15;03;01;29;04;;P;Mobiliario y Otros                                                              ;2045;2045;546
15;03;01;29;05;;P;Máquinas y Equipos                                                              ;8691;19350;947
15;03;01;29;06;;P;Equipos Informáticos                                                            ;70537;70537;15952
15;03;01;29;07;;P;Programas Informáticos                                                          ;58269;58269;16591
15;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;419191;418830
15;03;01;34;07;;P;Deuda Flotante                                                                  ;500;419191;418830
15;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-116829
