﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
24;05;P;TRANSFERENCIAS CORRIENTES;3393031;3393031;1851
24;06;P;RENTAS DE LA PROPIEDAD;356746;356746;334643
24;07;P;INGRESOS DE OPERACIÓN;2040682;2040682;1466895
24;08;P;OTROS INGRESOS CORRIENTES;150804;247714;1184211
24;09;P;APORTE FISCAL;114135199;133729447;60190916
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;788;788;0
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;17380;2265730
24;15;P;SALDO INICIAL DE CAJA;840833;7513989;0
24;21;P;GASTOS EN PERSONAL;38977446;38878556;25523880
24;22;P;BIENES Y SERVICIOS DE CONSUMO;12574225;12534381;5233539
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;475819;320805
24;24;P;TRANSFERENCIAS CORRIENTES;63579745;60782518;39106374
24;25;P;INTEGROS AL FISCO;101676;101676;0
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;998639;1048907;346861
24;33;P;TRANSFERENCIAS DE CAPITAL;4686352;26503681;4424286
24;34;P;SERVICIO DE LA DEUDA;0;6974239;6567043
;;;RESULTADO;;;-16078542
