﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;21;06;P;RENTAS DE LA PROPIEDAD;17057559;17057559;4390456
11;21;07;P;INGRESOS DE OPERACIÓN;279235594;279235594;47417510
11;21;08;P;OTROS INGRESOS CORRIENTES;34472576;34472576;4320561
11;21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;39668;39668;7525
11;21;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;91659990
11;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;61067;61067;17485613
11;21;21;P;GASTOS EN PERSONAL;121999569;121999569;16867974
11;21;22;P;BIENES Y SERVICIOS DE CONSUMO;28041639;28041639;1568654
11;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;216049;216049;174994
11;21;24;P;TRANSFERENCIAS CORRIENTES;1983536;1983536;1470739
11;21;25;P;INTEGROS AL FISCO;12481216;12481216;223187
11;21;26;P;OTROS GASTOS CORRIENTES;606857;606857;38201
11;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13023428;13023428;1523284
11;21;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;101354762;101354762;30000000
11;21;31;P;INICIATIVAS DE INVERSIÓN;200492;200492;0
11;21;32;P;PRÉSTAMOS;79134;79134;13757
11;21;33;P;TRANSFERENCIAS DE CAPITAL;50879782;50879782;4544486
11;21;34;P;SERVICIO DE LA DEUDA;0;0;2872920
;;;;RESULTADO;;;105983459
