﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
24;01;05;P;TRANSFERENCIAS CORRIENTES;1022500;1022500;0
24;01;08;P;OTROS INGRESOS CORRIENTES;120;120;17399
24;01;09;P;APORTE FISCAL;90336597;90336597;1844448
24;01;15;P;SALDO INICIAL DE CAJA;1343806;1343806;0
24;01;21;P;GASTOS EN PERSONAL;13281940;13281940;921374
24;01;22;P;BIENES Y SERVICIOS DE CONSUMO;6153398;6153398;39949
24;01;24;P;TRANSFERENCIAS CORRIENTES;60425599;60425599;87156
24;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;442108;442108;18826
24;01;33;P;TRANSFERENCIAS DE CAPITAL;12083003;12083003;0
24;01;34;P;SERVICIO DE LA DEUDA;316975;316975;0
;;;;RESULTADO;;;794542
