﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;76;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;7000
05;76;02;24;01;;P;Al Sector Privado                                                               ;0;0;7000
05;76;02;24;01;100;P;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales                                                                                                                                                                                              ;0;0;7000
05;76;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;0;184444
05;76;02;29;03;;P;Vehículos                                                                       ;0;0;184444
05;76;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;0;1104673
05;76;02;33;01;;P;Al Sector Privado                                                               ;0;0;923850
05;76;02;33;01;010;P;Aplicación Letra a) Art. 4° Transitorio Ley N°20.378                                                                                                                                                                                                      ;0;0;923850
05;76;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;0;180823
05;76;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;0;180823
;;;;;;;RESULTADO;;;-1296117
