﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;421287177;439129171;254905048
16;44;01;05;02;;P;Del Gobierno Central                                                            ;421287177;439129171;254905048
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;144693716;158090851;81373519
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;66333680;72394195;50593419
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;499323;499323;0
16;44;01;05;02;014;P;Hospital Barros Luco Trudeau                                                                                                                                                                                                                              ;120482860;119029545;72727896
16;44;01;05;02;015;P;Hospital Exequiel González Cortés                                                                                                                                                                                                                         ;36631352;35515941;18843221
16;44;01;05;02;016;P;Hospital San Luis de Buin                                                                                                                                                                                                                                 ;12699709;12229853;6174127
16;44;01;05;02;017;P;Hospital Sanatorio El Pino                                                                                                                                                                                                                                ;39946537;41369463;25192866
16;44;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;49738;49738;0
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5651577;5651577;1501806
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5183640;5183640;8517650
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4181313;4181313;7970673
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;49684;49684;23446
16;44;01;08;99;;P;Otros                                                                           ;952643;952643;523531
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;322471;322471;18996788
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;322471;322471;18996788
16;44;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20072248;1370812
16;44;01;13;02;;P;Del Gobierno Central                                                            ;0;20072248;1370812
16;44;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;20072248;1370812
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;165471142;169641034;97035797
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;129740068;127870291;72602327
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;16345;2172115;518278
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;16345;16345;186
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;16345;16345;186
16;44;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2155770;518092
16;44;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2155770;518092
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;136686624;150072733;83055550
16;44;01;24;01;;P;Al Sector Privado                                                               ;77457;77457;41206
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;64194;64194;41206
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13263;13263;0
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;136609167;149995276;83014344
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;136609167;149995276;83014344
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;580424;3461161;153618
16;44;01;29;03;;P;Vehículos                                                                       ;0;110000;0
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;580424;3351161;153618
16;44;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;17191511;1369006
16;44;01;31;02;;P;Proyectos                                                                       ;0;17191511;1369006
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;16756574
16;44;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;16756574
;;;;;;;RESULTADO;;;13800954
