﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;50;05;P;TRANSFERENCIAS CORRIENTES;49356895;63151076;48786474
16;50;06;P;RENTAS DE LA PROPIEDAD;28987;28987;15595
16;50;07;P;INGRESOS DE OPERACIÓN;1426516;1426516;1097462
16;50;08;P;OTROS INGRESOS CORRIENTES;1263082;1263082;2130778
16;50;12;P;RECUPERACIÓN DE PRÉSTAMOS;137053;137053;3491533
16;50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2539744;0
16;50;15;P;SALDO INICIAL DE CAJA;995;103625;0
16;50;21;P;GASTOS EN PERSONAL;35896684;38948485;31805395
16;50;22;P;BIENES Y SERVICIOS DE CONSUMO;16315844;20222100;17673130
16;50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;764585;554209
16;50;26;P;OTROS GASTOS CORRIENTES;0;0;47150
16;50;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2554244;34391
16;50;34;P;SERVICIO DE LA DEUDA;0;6159669;6066054
16;50;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-658487
