﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;01;05;P;TRANSFERENCIAS CORRIENTES;37559565;37059565;32627525
09;01;06;P;RENTAS DE LA PROPIEDAD;1295;1295;5072
09;01;07;P;INGRESOS DE OPERACIÓN;301374;301374;74976
09;01;08;P;OTROS INGRESOS CORRIENTES;12008104;12810518;517498252
09;01;09;P;APORTE FISCAL;6517875038;6471832356;5290749639
09;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;7546;7546;0
09;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5547045;5547045;0
09;01;14;P;ENDEUDAMIENTO;4875000;4875000;0
09;01;15;P;SALDO INICIAL DE CAJA;15000;30983442;0
09;01;21;P;GASTOS EN PERSONAL;97179485;93306822;76396510
09;01;22;P;BIENES Y SERVICIOS DE CONSUMO;12394993;12388912;8993366
09;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3663728;1579500
09;01;24;P;TRANSFERENCIAS CORRIENTES;6383583621;6351289767;5585558631
09;01;25;P;INTEGROS AL FISCO;41040;41040;209011439
09;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3386414;2755456;1817196
09;01;31;P;INICIATIVAS DE INVERSIÓN;3024361;1098165;202280
09;01;33;P;TRANSFERENCIAS DE CAPITAL;78314007;74214007;62848793
09;01;34;P;SERVICIO DE LA DEUDA;251046;24645243;24239781
09;01;35;P;SALDO FINAL DE CAJA;15000;15001;0
;;;;RESULTADO;;;-129692032
