﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;37;05;P;TRANSFERENCIAS CORRIENTES;233120945;233163117;52801497
16;37;06;P;RENTAS DE LA PROPIEDAD;27186;27186;45135
16;37;07;P;INGRESOS DE OPERACIÓN;2844850;2844850;223512
16;37;08;P;OTROS INGRESOS CORRIENTES;1742947;1742947;522839
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;700842;700842;11429481
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8061609;331847
16;37;15;P;SALDO INICIAL DE CAJA;10;10;0
16;37;21;P;GASTOS EN PERSONAL;110039401;110039401;20537244
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;58999628;59007365;10711362
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8945;8945;0
16;37;24;P;TRANSFERENCIAS CORRIENTES;67707714;67742149;14898598
16;37;25;P;INTEGROS AL FISCO;1261512;1261512;78775
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;419570;1603333;1463
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;6877846;548782
16;37;34;P;SERVICIO DE LA DEUDA;10;10;13179911
;;;;RESULTADO;;;5398176
