﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
07;09;03;09;;;P;APORTE FISCAL                                                                   ;8036583;8408993;3802286
07;09;03;09;01;;P;Libre                                                                           ;8036583;8408993;3802286
07;09;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;09;03;21;;;P;GASTOS EN PERSONAL                                                              ;849684;849684;514932
07;09;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7122838;6922838;2749579
07;09;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;64061;64061;36800
07;09;03;29;07;;P;Programas Informáticos                                                          ;64061;64061;36800
07;09;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;572420;572420
07;09;03;34;07;;P;Deuda Flotante                                                                  ;10;572420;572420
;;;;;;;RESULTADO;;;-71445
