Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al OCTUBRE
06;05;P;TRANSFERENCIAS CORRIENTES;11642770;11576204;8722992
06;07;P;INGRESOS DE OPERACION;795882;730840;697616
06;08;P;OTROS INGRESOS CORRIENTES;457873;560724;989366
06;09;P;APORTE FISCAL;63421357;61596371;41878070
06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;4790;4790
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-8270856;-9429814;-7161509
06;12;P;RECUPERACION DE PRESTAMOS;0;15295;15294
06;15;P;SALDO INICIAL DE CAJA;0;4562563;0
06;21;P;GASTOS EN PERSONAL;29007977;30813892;25083517
06;22;P;BIENES Y SERVICIOS DE CONSUMO;7494314;8088177;5450729
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3119;0
06;24;P;TRANSFERENCIAS CORRIENTES;28881364;24119949;10878736
06;25;P;INTEGROS AL FISCO;1020;1020;460
06;26;P;OTROS GASTOS CORRIENTES;0;644697;328300
06;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2390608;2435712;1264149
06;31;P;INICIATIVAS DE INVERSION;109996;109996;0
06;34;P;SERVICIO DE LA DEUDA;161747;3219012;3082149
06;35;P;SALDO FINAL DE CAJA;0;181399;0
;;;RESULTADO;;;-941421
