﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
05;31;01;05;;;TRANSFERENCIAS CORRIENTES;2210156;0
05;31;01;05;02;;Del Gobierno Central;2210156;0
05;31;01;05;02;003;Dirección General de Movilización Nacional;2210156;0
05;31;01;07;;;INGRESOS DE OPERACIÓN;1901782;0
05;31;01;07;02;;Venta de Servicios;1901782;0
05;31;01;08;;;OTROS INGRESOS CORRIENTES;1607432;0
05;31;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;1607432;0
05;31;01;09;;;APORTE FISCAL;1108160882;63795
05;31;01;09;01;;Libre;1108160882;63795
05;31;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;1160119;120
05;31;01;12;07;;Por Anticipos por Cambio de Residencia;1160119;120
05;31;01;15;;;SALDO INICIAL DE CAJA;51900;0
05;31;01;21;;;GASTOS EN PERSONAL;905639411;5941
05;31;01;22;;;BIENES Y SERVICIOS DE CONSUMO;156387570;40541
05;31;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;7363304;0
05;31;01;23;01;;Prestaciones Previsionales;7363304;0
05;31;01;24;;;TRANSFERENCIAS CORRIENTES;3685317;0
05;31;01;24;01;;Al Sector Privado;270504;0
05;31;01;24;01;003;Becas;10;0
05;31;01;24;01;004;Premios y Otros;270494;0
05;31;01;24;03;;A Otras Entidades Públicas;3414813;0
05;31;01;24;03;029;Museo Histórico y Centro Cultural de Carabineros de Chile;459326;0
05;31;01;24;03;030;Dirección de Bienestar;1299895;0
05;31;01;24;03;031;Plan Modelo de Integración Carabineros-Comunidad MICC;1655592;0
05;31;01;25;;;INTEGROS AL FISCO;5328785;0
05;31;01;25;01;;Impuestos;5328785;0
05;31;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7618178;17313
05;31;01;29;03;;Vehículos;3928388;16048
05;31;01;29;04;;Mobiliario y Otros;128428;0
05;31;01;29;05;;Máquinas y Equipos;2332162;0
05;31;01;29;06;;Equipos Informáticos;487323;0
05;31;01;29;07;;Programas Informáticos;496639;1265
05;31;01;29;99;;Otros Activos no Financieros;245238;0
05;31;01;31;;;INICIATIVAS DE INVERSIÓN;26916474;0
05;31;01;31;02;;Proyectos;26916474;0
05;31;01;32;;;PRÉSTAMOS;2101332;120
05;31;01;32;07;;Por Anticipos por Cambio de Residencia;2101332;120
05;31;01;34;;;SERVICIO DE LA DEUDA;51900;0
05;31;01;34;07;;Deuda Flotante;51900;0
