﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;14;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;179366564;179366564;144542307
15;14;01;04;01;;P;Aportes del Empleador                                                           ;14465022;14465022;11861243
15;14;01;04;02;;P;Aportes del Trabajador                                                          ;164901542;164901542;132681064
15;14;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;502822;502822;356446
15;14;01;05;02;;P;Del Gobierno Central                                                            ;348076;348076;251227
15;14;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;348066;348066;238881
15;14;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;12346
15;14;01;05;03;;P;De Otras Entidades Públicas                                                     ;154746;154746;105219
15;14;01;05;03;012;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;154746;154746;105219
15;14;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;592904;592904;300894
15;14;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;174428;174428;28941
15;14;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1212809;1222210;815974
15;14;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;12518;12518;50118
15;14;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12496;12496;5567
15;14;01;08;99;;P;Otros                                                                           ;1187795;1197196;760289
15;14;01;09;;;P;APORTE FISCAL                                                                   ;845818800;851788702;730702516
15;14;01;09;01;;P;Libre                                                                           ;845818800;851788702;730702516
15;14;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16;16;0
15;14;01;10;04;;P;Mobiliario y Otros                                                              ;16;16;0
15;14;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;10;10;0
15;14;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;10;10;0
15;14;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;60165363;60165363;56405708
15;14;01;12;01;;P;De Asistencia Social                                                            ;1247;1247;945
15;14;01;12;05;;P;Médicos                                                                         ;60164116;60164116;56404763
15;14;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;92025;6021385;0
15;14;01;21;;;P;GASTOS EN PERSONAL                                                              ;6117530;6728866;4790684
15;14;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3246986;3246986;1774181
15;14;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;945065831;948861017;782720570
15;14;01;23;01;;P;Prestaciones Previsionales                                                      ;901905474;905621611;743364485
15;14;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;890347474;890347474;734658615
15;14;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;963452;4679589;1016486
15;14;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;8108411;8108411;5683983
15;14;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;161089;161089;82471
15;14;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1387737;1387737;1244873
15;14;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;937311;937311;678057
15;14;01;23;02;;P;Prestaciones de Asistencia Social                                               ;348066;348066;238640
15;14;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;348066;348066;238640
15;14;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;42812291;42891340;39117445
15;14;01;23;03;002;P;Beneficios Médicos                                                                                                                                                                                                                                        ;42812291;42812291;39038399
15;14;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;25913;25911
15;14;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;53136;53135
15;14;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;72090664;72477633;61579473
15;14;01;24;03;;P;A Otras Entidades Públicas                                                      ;72090664;72477633;61579473
15;14;01;24;03;282;P;Fondo Desahucio Mutualidad de Carabineros                                                                                                                                                                                                                 ;111;111;0
15;14;01;24;03;283;P;Aporte Medicina Preventiva                                                                                                                                                                                                                                ;7001533;7001533;5564473
15;14;01;24;03;284;P;Aporte Fondo de Desahucio Carabineros                                                                                                                                                                                                                     ;733747;733747;585642
15;14;01;24;03;285;P;Aporte Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                     ;192739;192739;68330
15;14;01;24;03;286;P;Fondo Medicina Preventiva                                                                                                                                                                                                                                 ;9429024;9429024;7891191
15;14;01;24;03;287;P;Hospital de Carabineros                                                                                                                                                                                                                                   ;11394186;11394186;10916315
15;14;01;24;03;288;P;Fondo Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                      ;25248957;25635926;21942013
15;14;01;24;03;289;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;15464862;15464862;13192529
15;14;01;24;03;290;P;Aporte Fondo Desahucio Policía de Investigaciones                                                                                                                                                                                                         ;733747;733747;609101
15;14;01;24;03;291;P;Fondos Servicio Odontológico                                                                                                                                                                                                                              ;1891758;1891758;809879
15;14;01;25;;;P;INTEGROS AL FISCO                                                               ;12528;2695589;0
15;14;01;25;99;;P;Otros Integros al Fisco                                                         ;12528;2695589;0
15;14;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;313200;1499012;850606
15;14;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;313200;1499012;850606
15;14;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;341887;341887;13876
15;14;01;29;06;;P;Equipos Informáticos                                                            ;20283;20283;5530
15;14;01;29;07;;P;Programas Informáticos                                                          ;321604;321604;8346
15;14;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;10;10;0
15;14;01;30;01;;P;Compra de Títulos y Valores                                                     ;10;10;0
15;14;01;32;;;P;PRÉSTAMOS                                                                       ;60737085;60737085;60490899
15;14;01;32;01;;P;De Asistencia Social                                                            ;6946;6946;0
15;14;01;32;05;;P;Médicos                                                                         ;60730139;60730139;60490899
15;14;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3246309;3246299
15;14;01;34;07;;P;Deuda Flotante                                                                  ;10;3246309;3246299
15;14;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;17686198
