﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;341573487;381236972;225150812
16;42;01;05;02;;P;Del Gobierno Central                                                            ;341573487;381236972;225150812
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;72656019;74704639;49153650
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;29436470;56343144;32426481
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;362398;362398;18493
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;69000;0
16;42;01;05;02;014;P;Hospital Salvador                                                                                                                                                                                                                                         ;92458652;100036640;61158969
16;42;01;05;02;015;P;Hospital Santiago Oriente Luis Tisne                                                                                                                                                                                                                      ;35437845;36464045;21724130
16;42;01;05;02;016;P;Hospital Luis Calvo Mackenna                                                                                                                                                                                                                              ;50449102;52484105;28631563
16;42;01;05;02;017;P;Hospital del Tórax                                                                                                                                                                                                                                        ;37349177;37349177;19978564
16;42;01;05;02;018;P;Instituto de Neurocirugía                                                                                                                                                                                                                                 ;23423824;23423824;12058962
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;49829;49829;0
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5522761;5522761;1627272
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4477195;4477195;5640335
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3111735;3111735;4924040
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;989;989;7607
16;42;01;08;99;;P;Otros                                                                           ;1364471;1364471;708688
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;913744;913744;9445121
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;913744;913744;9445121
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7596868;1786253
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;7596868;1786253
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7596868;1786253
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;145399519;158157457;89582067
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;139657850;160597374;97948025
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;42484;3785690;2260697
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;42484;42484;10988
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;42484;42484;10988
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3743206;2249709
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3743206;2249709
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;67300574;69057970;46461160
16;42;01;24;01;;P;Al Sector Privado                                                               ;7395;7395;0
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2299;2299;0
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5096;5096;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;67293179;69050575;46461160
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;67293179;68991237;46461160
16;42;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;59338;0
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;136589;602010;257769
16;42;01;29;04;;P;Mobiliario y Otros                                                              ;0;31899;3834
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;136589;570111;253935
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7097920;1785652
16;42;01;31;02;;P;Proyectos                                                                       ;0;7097920;1785652
16;42;01;32;;;P;PRÉSTAMOS                                                                       ;0;498948;0
16;42;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;498948;0
16;42;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;498948;0
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;3662392
16;42;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;3662392
;;;;;;;RESULTADO;;;1692031
