﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;10;07;P;INGRESOS DE OPERACIÓN;1829226;1829226;303925
05;10;08;P;OTROS INGRESOS CORRIENTES;330576;330576;41657
05;10;09;P;APORTE FISCAL;88351402;88351402;2415037
05;10;14;P;ENDEUDAMIENTO;7516800;7516800;0
05;10;15;P;SALDO INICIAL DE CAJA;20;20;0
05;10;21;P;GASTOS EN PERSONAL;13556764;13556764;942067
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;5844572;5844572;103793
05;10;24;P;TRANSFERENCIAS CORRIENTES;52107241;52107241;294382
05;10;25;P;INTEGROS AL FISCO;612164;612164;52062
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;592547;592547;0
05;10;33;P;TRANSFERENCIAS DE CAPITAL;25072363;25072363;0
05;10;34;P;SERVICIO DE LA DEUDA;242383;242383;12776052
;;;;RESULTADO;;;-11407737
