﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
26;02;05;P;TRANSFERENCIAS CORRIENTES;15734755;15734755;3388313
26;02;06;P;RENTAS DE LA PROPIEDAD;1031;1031;244
26;02;07;P;INGRESOS DE OPERACIÓN;2263908;2263908;273889
26;02;08;P;OTROS INGRESOS CORRIENTES;1367810;1367810;296416
26;02;09;P;APORTE FISCAL;113220206;121090704;11901992
26;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11592;11592;0
26;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;1306050;1306050;117951
26;02;15;P;SALDO INICIAL DE CAJA;0;110959;0
26;02;21;P;GASTOS EN PERSONAL;22539712;22539712;6074266
26;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3456716;3456716;579679
26;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;43246;43246;0
26;02;24;P;TRANSFERENCIAS CORRIENTES;75787228;75787228;11688177
26;02;25;P;INTEGROS AL FISCO;566873;566873;15788
26;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;628659;628659;26154
26;02;31;P;INICIATIVAS DE INVERSIÓN;20488146;22488146;897138
26;02;33;P;TRANSFERENCIAS DE CAPITAL;10393772;16315426;400000
26;02;34;P;SERVICIO DE LA DEUDA;1000;60803;0
;;;;RESULTADO;;;-3702397
