﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;14;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;142161790;142161790;106739808
15;14;01;04;01;;P;Aportes del Empleador                                                           ;194795;12120121;8915637
15;14;01;04;02;;P;Aportes del Trabajador                                                          ;141966995;130041669;97824171
15;14;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13235327;13235327;10518170
15;14;01;05;02;;P;Del Gobierno Central                                                            ;333263;333263;191141
15;14;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;333263;333263;191141
15;14;01;05;03;;P;De Otras Entidades Públicas                                                     ;12902064;12902064;10327029
15;14;01;05;03;001;P;Fondo de Auxilio Social                                                                                                                                                                                                                                   ;12496038;12496038;10194716
15;14;01;05;03;012;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;406026;406026;132313
15;14;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;641129;639879;618063
15;14;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;142873;142594;101961
15;14;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1295638;1293113;1376130
15;14;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5776;5765;3730
15;14;01;08;99;;P;Otros                                                                           ;1289862;1287348;1372400
15;14;01;09;;;P;APORTE FISCAL                                                                   ;623423059;623023876;477937386
15;14;01;09;01;;P;Libre                                                                           ;623423059;623023876;477937386
15;14;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;17;17;0
15;14;01;10;04;;P;Mobiliario y Otros                                                              ;17;17;0
15;14;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;3416580;3409920;3330000
15;14;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;3416580;3409920;3330000
15;14;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;58848533;58848533;39969576
15;14;01;12;01;;P;De Asistencia Social                                                            ;6474;6474;945
15;14;01;12;05;;P;Médicos                                                                         ;58842059;58842059;39968631
15;14;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;100840;100840;0
15;14;01;21;;;P;GASTOS EN PERSONAL                                                              ;4702634;4694363;3220696
15;14;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3291777;2951573;1308092
15;14;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;698970406;698970406;529494319
15;14;01;23;01;;P;Prestaciones Previsionales                                                      ;656852963;656852963;500555434
15;14;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;648433621;648433621;493212700
15;14;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;918020;918020;513554
15;14;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;5797457;5797457;5797458
15;14;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;158818;158818;111782
15;14;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1149319;1149319;844849
15;14;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;395728;395728;75091
15;14;01;23;02;;P;Prestaciones de Asistencia Social                                               ;333263;333263;158671
15;14;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;333263;333263;158671
15;14;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;41784180;41784180;28780214
15;14;01;23;03;002;P;Beneficios Médicos                                                                                                                                                                                                                                        ;41784180;41784180;28780214
15;14;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;73292495;73149907;41179434
15;14;01;24;03;;P;A Otras Entidades Públicas                                                      ;73292495;73149907;41179434
15;14;01;24;03;281;P;Fondo de Auxilio Social                                                                                                                                                                                                                                   ;12496038;12496038;10154268
15;14;01;24;03;282;P;Fondo Desahucio Mutualidad de Carabineros                                                                                                                                                                                                                 ;97;97;0
15;14;01;24;03;283;P;Aporte Medicina Preventiva                                                                                                                                                                                                                                ;6145335;6145335;3894339
15;14;01;24;03;284;P;Aporte Fondo de Desahucio Carabineros                                                                                                                                                                                                                     ;644020;644020;406437
15;14;01;24;03;285;P;Aporte Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                     ;169169;169169;120352
15;14;01;24;03;286;P;Fondo Medicina Preventiva                                                                                                                                                                                                                                 ;8275974;8133386;15242
15;14;01;24;03;287;P;Hospital de Carabineros                                                                                                                                                                                                                                   ;10000822;10000822;4225670
15;14;01;24;03;288;P;Fondo Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                      ;20124567;20124567;14983721
15;14;01;24;03;289;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;13573705;13573705;6321693
15;14;01;24;03;290;P;Aporte Fondo Desahucio Policía de Investigaciones                                                                                                                                                                                                         ;644020;644020;415888
15;14;01;24;03;291;P;Fondos Servicio Odontológico                                                                                                                                                                                                                              ;1218748;1218748;641824
15;14;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;142588;142588
15;14;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;142588;142588
15;14;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;480241;425719;98816
15;14;01;29;03;;P;Vehículos                                                                       ;55613;44382;22635
15;14;01;29;05;;P;Máquinas y Equipos                                                              ;32658;29328;27454
15;14;01;29;07;;P;Programas Informáticos                                                          ;391970;352009;48727
15;14;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;3539700;3532800;0
15;14;01;30;01;;P;Compra de Títulos y Valores                                                     ;3539700;3532800;0
15;14;01;32;;;P;PRÉSTAMOS                                                                       ;58848533;58848533;39859715
15;14;01;32;01;;P;De Asistencia Social                                                            ;6474;6474;0
15;14;01;32;05;;P;Médicos                                                                         ;58842059;58842059;39859715
15;14;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;90000;90000;0
15;14;01;34;07;;P;Deuda Flotante                                                                  ;90000;90000;0
15;14;01;35;;;P;SALDO FINAL DE CAJA                                                             ;50000;50000;0
;;;;;;;RESULTADO;;;25287434
