﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;05;05;D;TRANSFERENCIAS CORRIENTES;1395;1395;1395
11;05;08;D;OTROS INGRESOS CORRIENTES;6909;6909;3019
11;05;09;D;APORTE FISCAL;42010;42010;12107
11;05;11;D;VENTA DE ACTIVOS FINANCIEROS;0;7338;0
11;05;12;D;RECUPERACIÓN DE PRÉSTAMOS;1100;1100;82
11;05;15;D;SALDO INICIAL DE CAJA;10;10;0
11;05;21;D;GASTOS EN PERSONAL;16002;16002;2335
11;05;22;D;BIENES Y SERVICIOS DE CONSUMO;33169;24602;3321
11;05;24;D;TRANSFERENCIAS CORRIENTES;10;15915;10
11;05;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1133;1133;10
11;05;32;D;PRÉSTAMOS;1100;1100;100
11;05;34;D;SERVICIO DE LA DEUDA;10;10;956
;;;;RESULTADO;;;9871
