﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
25;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;90408;90408;92050
25;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;87716;87716;91879
25;02;01;08;99;;P;Otros                                                                           ;2692;2692;171
25;02;01;09;;;P;APORTE FISCAL                                                                   ;14820514;14110207;7314512
25;02;01;09;01;;P;Libre                                                                           ;14820514;14110207;7314512
25;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;2494;2493
25;02;01;10;03;;P;Vehículos                                                                       ;0;2494;2493
25;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;132841
25;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;132841
25;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;153562;0
25;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;10582254;10599341;5842677
25;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1964268;1753733;809216
25;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1979937;1444989;732987
25;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;1979937;1444989;732987
25;02;01;24;03;200;P;Administración de Procesos de Evaluación de Impacto Ambiental                                                                                                                                                                                             ;1268761;895323;493042
25;02;01;24;03;300;P;Administración Sistema SEIA Electrónico                                                                                                                                                                                                                   ;711176;549666;239945
25;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;714
25;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;714
25;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;384463;368466;14169
25;02;01;29;04;;P;Mobiliario y Otros                                                              ;11711;5711;4638
25;02;01;29;05;;P;Máquinas y Equipos                                                              ;11020;1023;60
25;02;01;29;06;;P;Equipos Informáticos                                                            ;155883;155883;960
25;02;01;29;07;;P;Programas Informáticos                                                          ;205849;205849;8511
25;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;187648;187648
25;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;187648;187648
25;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;3494;0
;;;;;;;RESULTADO;;;-45515
