﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;28;06;P;RENTAS DE LA PROPIEDAD;79006;79006;3482
18;28;07;P;INGRESOS DE OPERACIÓN;20;20;55185
18;28;08;P;OTROS INGRESOS CORRIENTES;396823;396823;453650
18;28;09;P;APORTE FISCAL;354609362;353988309;60574323
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;77760328;77760328;23240240
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;200456;34522724;3674905
18;28;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;28;21;P;GASTOS EN PERSONAL;13107580;13107580;4371092
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;701971;701971;216089
18;28;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13073;777303;3386
18;28;31;P;INICIATIVAS DE INVERSIÓN;35945640;46859061;14307091
18;28;32;P;PRÉSTAMOS;123728598;132661210;1545275
18;28;33;P;TRANSFERENCIAS DE CAPITAL;259570845;272661797;67134654
18;28;34;P;SERVICIO DE LA DEUDA;1278;1278;0
;;;;RESULTADO;;;424198
