﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;05;P;TRANSFERENCIAS CORRIENTES;10372001;10222117;9759805
06;07;P;INGRESOS DE OPERACIÓN;1365153;1418820;1591056
06;08;P;OTROS INGRESOS CORRIENTES;1069488;2425751;2818769
06;09;P;APORTE FISCAL;78632972;80387478;75242974
06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;5131;5131
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-4947189;-6701936;-5972711
06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;221494;214954
06;15;P;SALDO INICIAL DE CAJA;1101354;4418724;0
06;21;P;GASTOS EN PERSONAL;53625611;54100252;53523839
06;22;P;BIENES Y SERVICIOS DE CONSUMO;7764064;7826530;7040192
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;690559;690548
06;24;P;TRANSFERENCIAS CORRIENTES;21837721;20693079;18612960
06;25;P;INTEGROS AL FISCO;1096354;2376454;2350585
06;26;P;OTROS GASTOS CORRIENTES;0;4084;4084
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3113960;3229937;3180996
06;31;P;INICIATIVAS DE INVERSIÓN;112475;112475;0
06;34;P;SERVICIO DE LA DEUDA;43594;3364209;3361513
;;;RESULTADO;;;-5104739
