﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
29;01;05;P;TRANSFERENCIAS CORRIENTES;391009;391009;110000
29;01;07;P;INGRESOS DE OPERACIÓN;13479;13479;0
29;01;08;P;OTROS INGRESOS CORRIENTES;432558;1070820;1225566
29;01;09;P;APORTE FISCAL;127288952;114293051;80724524
29;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;90613;90613;1244470
29;01;15;P;SALDO INICIAL DE CAJA;2000;4597274;0
29;01;21;P;GASTOS EN PERSONAL;25163844;22758860;16904831
29;01;22;P;BIENES Y SERVICIOS DE CONSUMO;6112465;4533710;2428922
29;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1026;85801;84775
29;01;24;P;TRANSFERENCIAS CORRIENTES;90795058;86714969;59710082
29;01;25;P;INTEGROS AL FISCO;745;949;4641527
29;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1361565;958095;456208
29;01;31;P;INICIATIVAS DE INVERSIÓN;1701908;2038294;1336081
29;01;33;P;TRANSFERENCIAS DE CAPITAL;3078000;0;0
29;01;34;P;SERVICIO DE LA DEUDA;2000;3363568;3360327
29;01;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;-5618193
