﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
07;05;P;TRANSFERENCIAS CORRIENTES;103812489;94636349;14940338
07;06;P;RENTAS DE LA PROPIEDAD;312909409;312909409;105850912
07;07;P;INGRESOS DE OPERACIÓN;7948431;7948441;3562762
07;08;P;OTROS INGRESOS CORRIENTES;22915139;21689335;15433209
07;09;P;APORTE FISCAL;290798772;267412203;143980149
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6840030;6840030;22187
07;11;P;VENTA DE ACTIVOS FINANCIEROS;291047427;390106634;295885760
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;80686794;80686794;41770827
07;15;P;SALDO INICIAL DE CAJA;0;542220;0
07;21;P;GASTOS EN PERSONAL;158981296;151941114;78068915
07;22;P;BIENES Y SERVICIOS DE CONSUMO;51012284;38133352;15349198
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;145082;145082;823276
07;24;P;TRANSFERENCIAS CORRIENTES;331063121;315632334;124900418
07;25;P;INTEGROS AL FISCO;36634782;36635362;36167054
07;26;P;OTROS GASTOS CORRIENTES;30;30;110881
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19903469;6901771;1492048
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;392692810;392692810;273421845
07;31;P;INICIATIVAS DE INVERSIÓN;1315494;1074320;0
07;32;P;PRÉSTAMOS;108595634;223984634;22266563
07;33;P;TRANSFERENCIAS DE CAPITAL;8396242;6870719;2787622
07;34;P;SERVICIO DE LA DEUDA;8218247;8759887;7746624
;;;RESULTADO;;;58311700
