﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;04;05;P;TRANSFERENCIAS CORRIENTES;29625;29625;29625
11;04;06;P;RENTAS DE LA PROPIEDAD;332802;332802;542403
11;04;07;P;INGRESOS DE OPERACIÓN;4983586;4848790;5336396
11;04;08;P;OTROS INGRESOS CORRIENTES;0;0;173555
11;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;13338;13338;15651
11;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;256100
11;04;21;P;GASTOS EN PERSONAL;3237585;3221612;3017881
11;04;22;P;BIENES Y SERVICIOS DE CONSUMO;1578129;1415314;1160013
11;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;69587;122716;122716
11;04;24;P;TRANSFERENCIAS CORRIENTES;11138;11138;7878
11;04;25;P;INTEGROS AL FISCO;44607;44520;42515
11;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;408350;399300;374464
11;04;35;P;SALDO FINAL DE CAJA;9955;9955;0
;;;;RESULTADO;;;1628263
