﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;11;06;P;RENTAS DE LA PROPIEDAD;199923;113689;113690
08;11;07;P;INGRESOS DE OPERACIÓN;109;0;0
08;11;08;P;OTROS INGRESOS CORRIENTES;71286298;34511932;34534890
08;11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2472;0;0
08;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;130930;130930
08;11;15;P;SALDO INICIAL DE CAJA;0;387827;0
08;11;21;P;GASTOS EN PERSONAL;14051287;5574939;5574938
08;11;22;P;BIENES Y SERVICIOS DE CONSUMO;4893719;1669127;1669124
08;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;75021;75021
08;11;24;P;TRANSFERENCIAS CORRIENTES;35679;32939;32939
08;11;25;P;INTEGROS AL FISCO;52508117;19000000;19000000
08;11;26;P;OTROS GASTOS CORRIENTES;0;6250;6250
08;11;34;P;SERVICIO DE LA DEUDA;0;327674;327674
08;11;35;P;SALDO FINAL DE CAJA;0;8458428;0
;;;;RESULTADO;;;8093564
