﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;26;05;P;TRANSFERENCIAS CORRIENTES;63897921;63972135;29651210
09;26;08;P;OTROS INGRESOS CORRIENTES;4325;4325;23737
09;26;09;P;APORTE FISCAL;2931498;3285302;829170
09;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1926249;2433738;437739
09;26;15;P;SALDO INICIAL DE CAJA;1000;1000;0
09;26;21;P;GASTOS EN PERSONAL;58225105;58593350;24383775
09;26;22;P;BIENES Y SERVICIOS DE CONSUMO;7386191;7445964;227462
09;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;0
09;26;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;532536;955575;2352
09;26;31;P;INICIATIVAS DE INVERSIÓN;1481649;1566099;0
09;26;34;P;SERVICIO DE LA DEUDA;1000;1000;125916
09;26;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;6202351
