﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;28;05;P;TRANSFERENCIAS CORRIENTES;38062105;38062105;11310218
09;28;08;P;OTROS INGRESOS CORRIENTES;30;30;189022
09;28;09;P;APORTE FISCAL;2832899;3412017;1384991
09;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3773647;3773647;1035921
09;28;15;P;SALDO INICIAL DE CAJA;30;30;0
09;28;21;P;GASTOS EN PERSONAL;34877381;35456499;9279020
09;28;22;P;BIENES Y SERVICIOS DE CONSUMO;4008221;4008221;473086
09;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1864809;1864809;870253
09;28;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;28;25;P;INTEGROS AL FISCO;40;40;5818
09;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;345022;345022;1037
09;28;31;P;INICIATIVAS DE INVERSIÓN;3573198;3573198;457954
09;28;34;P;SERVICIO DE LA DEUDA;20;20;2471728
09;28;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;361256
