﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
12;02;54;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;395386
12;02;54;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;88918
12;02;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;581829225;130062342
12;02;54;13;02;;P;Del Gobierno Central                                                            ;0;581829225;130062342
12;02;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;581829225;130062342
12;02;54;21;;;P;GASTOS EN PERSONAL                                                              ;0;7016304;1193458
12;02;54;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;918471;62956
12;02;54;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;5337972;2077
12;02;54;29;03;;P;Vehículos                                                                       ;0;1861452;0
12;02;54;29;05;;P;Máquinas y Equipos                                                              ;0;3476520;2077
12;02;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;568556478;138176761
12;02;54;31;01;;P;Estudios Básicos                                                                ;0;462436;45863
12;02;54;31;02;;P;Proyectos                                                                       ;0;568094042;138130898
12;02;54;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;52339406
;;;;;;;RESULTADO;;;-61228012
