﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;32;06;P;RENTAS DE LA PROPIEDAD;5737;5737;18687
18;32;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;32;08;P;OTROS INGRESOS CORRIENTES;130036;130036;542483
18;32;09;P;APORTE FISCAL;94393635;92143462;48994676
18;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;29238959;29372792;21103064
18;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;343457;1251134;629204
18;32;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;32;21;P;GASTOS EN PERSONAL;3332466;3426481;2771192
18;32;22;P;BIENES Y SERVICIOS DE CONSUMO;238338;311938;279240
18;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;24223;24222
18;32;25;P;INTEGROS AL FISCO;26546;160379;0
18;32;26;P;OTROS GASTOS CORRIENTES;0;49001;215542
18;32;31;P;INICIATIVAS DE INVERSIÓN;14902342;16328330;5410940
18;32;32;P;PRÉSTAMOS;53395088;49235088;27499857
18;32;33;P;TRANSFERENCIAS DE CAPITAL;52237769;53388446;35357887
18;32;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-270766
