﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
03;03;06;P;RENTAS DE LA PROPIEDAD;128383;128383;27973
03;03;07;P;INGRESOS DE OPERACIÓN;133979;133979;3394
03;03;08;P;OTROS INGRESOS CORRIENTES;6935139;6935139;1025351
03;03;09;P;APORTE FISCAL;157134497;157134497;11907160
03;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255071;255071;2988336
03;03;15;P;SALDO INICIAL DE CAJA;0;2195413;0
03;03;21;P;GASTOS EN PERSONAL;14765704;14765704;2520299
03;03;22;P;BIENES Y SERVICIOS DE CONSUMO;76814627;76814627;7332655
03;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4119620;4119620;360544
03;03;24;P;TRANSFERENCIAS CORRIENTES;6379954;6379954;253
03;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8980712;8980712;115471
03;03;31;P;INICIATIVAS DE INVERSIÓN;52654663;52654663;0
03;03;32;P;PRÉSTAMOS;255071;255071;13827
03;03;34;P;SERVICIO DE LA DEUDA;616718;2812131;2195413
;;;;RESULTADO;;;3413752
