﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;21;05;P;TRANSFERENCIAS CORRIENTES;100678831;116642849;97921802
16;21;06;P;RENTAS DE LA PROPIEDAD;615;615;994
16;21;07;P;INGRESOS DE OPERACIÓN;2304393;2304393;1685673
16;21;08;P;OTROS INGRESOS CORRIENTES;1689303;1689303;2757609
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;500949;500949;5870886
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;22174220;11558512
16;21;15;P;SALDO INICIAL DE CAJA;8141;256860;0
16;21;21;P;GASTOS EN PERSONAL;52081595;58638471;52617000
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;20712143;21704462;19447672
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;838971;803857
16;21;24;P;TRANSFERENCIAS CORRIENTES;32380353;35309301;28788175
16;21;26;P;OTROS GASTOS CORRIENTES;0;310160;100447
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1425019;153573
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;20637777;11276770
16;21;32;P;PRÉSTAMOS;0;127924;0
16;21;34;P;SERVICIO DE LA DEUDA;0;4568963;4575838
16;21;35;P;SALDO FINAL DE CAJA;8141;8141;0
;;;;RESULTADO;;;2032144
