﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;26;05;P;TRANSFERENCIAS CORRIENTES;432320600;433627297;127768219
16;26;06;P;RENTAS DE LA PROPIEDAD;45348;45348;949
16;26;07;P;INGRESOS DE OPERACIÓN;3275344;3275344;545355
16;26;08;P;OTROS INGRESOS CORRIENTES;3744867;3744867;1720987
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1011855;1011855;30883153
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;38579190;13414761
16;26;15;P;SALDO INICIAL DE CAJA;10;10;0
16;26;21;P;GASTOS EN PERSONAL;207387138;207455692;60749518
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;97358993;97378657;31908731
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14914;14914;451
16;26;24;P;TRANSFERENCIAS CORRIENTES;131914954;133133433;34602118
16;26;25;P;INTEGROS AL FISCO;3029572;3029572;1234445
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;692443;1317571;17456
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;37954062;1910359
16;26;34;P;SERVICIO DE LA DEUDA;10;10;16142439
;;;;RESULTADO;;;27767907
