﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;04;06;P;RENTAS DE LA PROPIEDAD;8544789;8544789;4874429
15;04;07;P;INGRESOS DE OPERACIÓN;4711300;4711300;1873470
15;04;08;P;OTROS INGRESOS CORRIENTES;207412;207412;281809
15;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;216;216;0
15;04;11;P;VENTA DE ACTIVOS FINANCIEROS;730077;730077;1604389
15;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;39999241;39999241;27630714
15;04;15;P;SALDO INICIAL DE CAJA;119397;906482;0
15;04;21;P;GASTOS EN PERSONAL;8029620;8292496;6332461
15;04;22;P;BIENES Y SERVICIOS DE CONSUMO;4104963;3465984;2080406
15;04;24;P;TRANSFERENCIAS CORRIENTES;1600;0;0
15;04;25;P;INTEGROS AL FISCO;167188;167188;35313
15;04;26;P;OTROS GASTOS CORRIENTES;0;4274;0
15;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;895021;333257;49342
15;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;979942;2416409;0
15;04;32;P;PRÉSTAMOS;39989515;39492515;16708573
15;04;34;P;SERVICIO DE LA DEUDA;2000;784811;769777
15;04;35;P;SALDO FINAL DE CAJA;142583;142583;0
;;;;RESULTADO;;;10288939
