Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
15;04;P;IMPOSICIONES PREVISIONALES;370050637;370337910;361405284
15;05;P;TRANSFERENCIAS CORRIENTES;66360361;70659217;71475662
15;06;P;RENTAS DE LA PROPIEDAD;5247754;5657209;6628787
15;07;P;INGRESOS DE OPERACION;3258804;3212840;4362192
15;08;P;OTROS INGRESOS CORRIENTES;74669205;137892499;98231034
15;09;P;APORTE FISCAL;5326093692;5349051481;5345262534
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;87853;94252;75351
15;11;P;VENTA DE ACTIVOS FINANCIEROS;58265829;59925539;58484448
15;12;P;RECUPERACION DE PRESTAMOS;32241706;36509406;38877149
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;978391;978390
15;15;P;SALDO INICIAL DE CAJA;11821950;74345769;0
15;21;P;GASTOS EN PERSONAL;116674808;128364996;126952539
15;22;P;BIENES Y SERVICIOS DE CONSUMO;85855486;85177219;83514184
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5209143024;5222775328;5189763842
15;24;P;TRANSFERENCIAS CORRIENTES;415835294;487889747;475828019
15;25;P;INTEGROS AL FISCO;110085;124954;122941
15;26;P;OTROS GASTOS CORRIENTES;0;3677545;3210475
15;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;5899617;7901365;7670407
15;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;59682394;58950108;56805256
15;32;P;PRESTAMOS;42341772;51841508;50970779
15;34;P;SERVICIO DE LA DEUDA;1087629;46244141;43318267
15;35;P;SALDO FINAL DE CAJA;11467682;15717602;0
;;;RESULTADO;;;-52375878
