﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;01;05;P;TRANSFERENCIAS CORRIENTES;37559565;37059565;15739743
09;01;06;P;RENTAS DE LA PROPIEDAD;1295;1295;3337
09;01;07;P;INGRESOS DE OPERACIÓN;301374;301374;51934
09;01;08;P;OTROS INGRESOS CORRIENTES;12008104;12419389;7086676
09;01;09;P;APORTE FISCAL;6517875038;6470686775;3699878080
09;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;7546;7546;0
09;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5547045;5547045;0
09;01;14;P;ENDEUDAMIENTO;4875000;4875000;0
09;01;15;P;SALDO INICIAL DE CAJA;15000;30983441;0
09;01;21;P;GASTOS EN PERSONAL;97179485;93693612;49387162
09;01;22;P;BIENES Y SERVICIOS DE CONSUMO;12394993;12388912;4810557
09;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1579503;1579500
09;01;24;P;TRANSFERENCIAS CORRIENTES;6383583621;6351450492;3565143169
09;01;25;P;INTEGROS AL FISCO;41040;41040;177826356
09;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3386414;2755456;679351
09;01;31;P;INICIATIVAS DE INVERSIÓN;3024361;1098165;202280
09;01;33;P;TRANSFERENCIAS DE CAPITAL;78314007;74214007;53542490
09;01;34;P;SERVICIO DE LA DEUDA;251046;24645243;24152777
09;01;35;P;SALDO FINAL DE CAJA;15000;15000;0
;;;;RESULTADO;;;-154563872
