﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
16;36;05;P;TRANSFERENCIAS CORRIENTES;305280844;418913777;395436582
16;36;06;P;RENTAS DE LA PROPIEDAD;212;212;337
16;36;07;P;INGRESOS DE OPERACIÓN;2832719;2832719;2301409
16;36;08;P;OTROS INGRESOS CORRIENTES;4944862;4944862;5576206
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;442551;442551;8512848
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1846800;44509556;26078813
16;36;15;P;SALDO INICIAL DE CAJA;1000;2033294;0
16;36;21;P;GASTOS EN PERSONAL;147642259;183980548;154787214
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;79283876;128589800;119460523
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9797;2969806;2661020
16;36;24;P;TRANSFERENCIAS CORRIENTES;86440792;102467253;95520864
16;36;25;P;INTEGROS AL FISCO;3248;3248;0
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1968016;6897295;3882775
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;39643806;19349909
16;36;34;P;SERVICIO DE LA DEUDA;1000;9125215;9094727
;;;;RESULTADO;;;33149163
