﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;29;05;P;TRANSFERENCIAS CORRIENTES;434399640;457510129;214984874
16;29;06;P;RENTAS DE LA PROPIEDAD;48953;48953;68936
16;29;07;P;INGRESOS DE OPERACIÓN;9188037;9188037;5979520
16;29;08;P;OTROS INGRESOS CORRIENTES;3292416;3292416;4252517
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1720040;1720040;19330914
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;53682623;9575037
16;29;15;P;SALDO INICIAL DE CAJA;10;10;0
16;29;21;P;GASTOS EN PERSONAL;193745755;203213756;86145156
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;93135897;98949572;50479794
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16086;4183645;3308251
16;29;24;P;TRANSFERENCIAS CORRIENTES;157969247;161630501;77006632
16;29;25;P;INTEGROS AL FISCO;3036620;3036620;15339
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;745481;745481;74577
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;53682623;9732467
16;29;34;P;SERVICIO DE LA DEUDA;10;10;12158471
;;;;RESULTADO;;;15271111
