﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
21;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;55184;0
21;10;01;08;99;;P;Otros                                                                           ;0;55184;0
21;10;01;09;;;P;APORTE FISCAL                                                                   ;6001940;6186005;3388584
21;10;01;09;01;;P;Libre                                                                           ;6001940;6186005;3388584
21;10;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;1438224;1461642;1271024
21;10;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;4563716;4724363;2117560
21;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;7771;0
21;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;7771;0
21;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;226373;0
21;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;1438227;1526342;1116581
21;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1000647;778614;295597
21;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3548506;3513569;1712802
21;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;3548506;3513569;1712802
21;10;01;24;03;004;P;Piloto Oficina Local de la Niñez                                                                                                                                                                                                                          ;1975230;2070152;1453341
21;10;01;24;03;111;P;Unidad de Acompañamiento Proyecto de Ley Servicio de Protección de la Niñez                                                                                                                                                                               ;414783;278968;236560
21;10;01;24;03;411;P;Niños, Niñas y Adolescentes en Situación de Calle                                                                                                                                                                                                         ;1158493;1164449;22901
21;10;01;25;;;P;INTEGROS AL FISCO                                                               ;0;62955;0
21;10;01;25;99;;P;Otros Integros al Fisco                                                         ;0;62955;0
21;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;14560;14560;0
21;10;01;29;07;;P;Programas Informáticos                                                          ;14560;14560;0
21;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;579292;579154
21;10;01;34;07;;P;Deuda Flotante                                                                  ;10;579292;579154
21;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;-315550
