﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1345;1345;416944
09;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;545;545;44346
09;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;254;254;344583
09;03;01;08;99;;P;Otros                                                                           ;546;546;28015
09;03;01;09;;;P;APORTE FISCAL                                                                   ;36604005;36604005;8291927
09;03;01;09;01;;P;Libre                                                                           ;36604005;36604005;8291927
09;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1057;1057;225230
09;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;3816863;0
09;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11820397;10514368;5072468
09;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2263846;2263846;820550
09;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22057478;23363507;3947890
09;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;22057478;23363507;3947890
09;03;01;24;03;001;P;Evaluación de Logros de Aprendizaje                                                                                                                                                                                                                       ;18045149;18093007;2434253
09;03;01;24;03;002;P;Evaluación de Desempeño, Párrafo 2° del Título II de la Ley N°20.529                                                                                                                                                                                      ;2909283;4167454;1374696
09;03;01;24;03;615;P;Evaluación del Cumplimiento de Estándares de Desempeño Profesional Docente                                                                                                                                                                                ;1103046;1103046;138941
09;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;463686;463686;161362
09;03;01;29;04;;P;Mobiliario y Otros                                                              ;37544;37544;4008
09;03;01;29;05;;P;Máquinas y Equipos                                                              ;10939;10939;1915
09;03;01;29;06;;P;Equipos Informáticos                                                            ;54600;54600;6300
09;03;01;29;07;;P;Programas Informáticos                                                          ;360603;360603;149139
09;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3816863;3816863
09;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;3816863;3816863
09;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-4885032
