﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;35589;35589;28187
07;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32589;32589;28187
07;25;01;08;99;;P;Otros                                                                           ;3000;3000;0
07;25;01;09;;;P;APORTE FISCAL                                                                   ;6758182;6758182;1889987
07;25;01;09;01;;P;Libre                                                                           ;6758182;6758182;1889987
07;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;344;344;66494
07;25;01;12;10;;P;Ingresos por Percibir                                                           ;344;344;66494
07;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;4636338;4636338;1217137
07;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;782839;782839;153148
07;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1237332;1237332;596019
07;25;01;24;01;;P;Al Sector Privado                                                               ;1080841;1080841;558682
07;25;01;24;01;283;P;Para Cumplimiento Artículo 37 del Libro IV del Código de Comercio                                                                                                                                                                                         ;4350;4350;0
07;25;01;24;01;285;P;Para Cumplimiento Artículo 40, Ley N° 20.720                                                                                                                                                                                                              ;1076491;1076491;558682
07;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;155252;155252;36785
07;25;01;24;03;001;P;Renegociación y Reemprendimiento                                                                                                                                                                                                                          ;155252;155252;36785
07;25;01;24;07;;P;A Organismos Internacionales                                                    ;1239;1239;552
07;25;01;24;07;006;P;Asociación Internacional de Reguladores por Insolvencia                                                                                                                                                                                                   ;1239;1239;552
07;25;01;25;;;P;INTEGROS AL FISCO                                                               ;8;8;0
07;25;01;25;01;;P;Impuestos                                                                       ;8;8;0
07;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;137598;137598;12285
07;25;01;29;07;;P;Programas Informáticos                                                          ;137598;137598;12285
07;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;41571
07;25;01;34;07;;P;Deuda Flotante                                                                  ;0;0;41571
;;;;;;;RESULTADO;;;-35492
