﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;74;05;P;TRANSFERENCIAS CORRIENTES;0;77000;0
05;74;08;P;OTROS INGRESOS CORRIENTES;594297;1215297;1779853
05;74;09;P;APORTE FISCAL;27476407;27118450;15548885
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;23333803;29716698;26966823
05;74;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;74;21;P;GASTOS EN PERSONAL;3313384;3473862;2651243
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;700104;785904;365504
05;74;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;74;24;P;TRANSFERENCIAS CORRIENTES;3672917;3701585;3141224
05;74;26;P;OTROS GASTOS CORRIENTES;0;203869;0
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;876108;2510459;1863404
05;74;31;P;INICIATIVAS DE INVERSIÓN;30686443;30296832;23010595
05;74;32;P;PRÉSTAMOS;0;0;0
05;74;33;P;TRANSFERENCIAS DE CAPITAL;12155541;16533924;10865822
05;74;34;P;SERVICIO DE LA DEUDA;2000;623000;259
;;;;RESULTADO;;;2397510
