﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
14;05;P;TRANSFERENCIAS CORRIENTES;551554;551554;0
14;06;P;RENTAS DE LA PROPIEDAD;25014269;25014269;3508157
14;08;P;OTROS INGRESOS CORRIENTES;1265293;1265293;70650
14;09;P;APORTE FISCAL;9420135;9420135;0
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6690817;6690817;176386
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;71206;71206;130192
14;15;P;SALDO INICIAL DE CAJA;155676;155676;0
14;21;P;GASTOS EN PERSONAL;18476365;18476365;1222897
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4125883;4125883;80657
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;11;0
14;24;P;TRANSFERENCIAS CORRIENTES;1680993;1680993;22440
14;25;P;INTEGROS AL FISCO;5119038;5119038;252725
14;26;P;OTROS GASTOS CORRIENTES;154646;154646;580
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;231135;231135;0
14;32;P;PRÉSTAMOS;71206;71206;19554
14;33;P;TRANSFERENCIAS DE CAPITAL;13308643;13308643;771286
14;34;P;SERVICIO DE LA DEUDA;1030;1030;0
;;;RESULTADO;;;1515246
