﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;36;05;P;TRANSFERENCIAS CORRIENTES;305280844;305280844;86607126
16;36;06;P;RENTAS DE LA PROPIEDAD;212;212;37
16;36;07;P;INGRESOS DE OPERACIÓN;2832719;2832719;709744
16;36;08;P;OTROS INGRESOS CORRIENTES;4944862;4944862;717959
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;442551;442551;8956709
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1846800;39317904;6413922
16;36;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;36;21;P;GASTOS EN PERSONAL;147642259;147642259;40153113
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;79283876;79283876;35221565
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9797;9797;8277
16;36;24;P;TRANSFERENCIAS CORRIENTES;86440792;86440792;19335318
16;36;25;P;INTEGROS AL FISCO;3248;3248;0
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1968016;1968016;98901
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;37471104;4613923
16;36;34;P;SERVICIO DE LA DEUDA;1000;1000;9097353
;;;;RESULTADO;;;-5122953
