﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
10;04;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3444921;3444921;1704412
10;04;02;07;02;;P;Venta de Servicios                                                              ;3444921;3444921;1704412
10;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
10;04;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
10;04;02;09;;;P;APORTE FISCAL                                                                   ;42751873;45191490;16633008
10;04;02;09;01;;P;Libre                                                                           ;42751873;45191490;16633008
10;04;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
10;04;02;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
10;04;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;273692;0
10;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;28607873;28815845;10760250
10;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10025012;10381052;3776843
10;04;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7563919;7563919;1781444
10;04;02;24;03;;P;A Otras Entidades Públicas                                                      ;7563919;7563919;1781444
10;04;02;24;03;001;P;Programas de Reinserción Social para Personas Privadas de Libertad                                                                                                                                                                                        ;651288;651288;41076
10;04;02;24;03;002;P;Programa Centros de Educación y Trabajo Semiabiertos                                                                                                                                                                                                      ;2582132;2582132;683212
10;04;02;24;03;003;P;Programa de Intermediación Laboral para Penados en el Sistema Abierto                                                                                                                                                                                     ;213297;213297;5340
10;04;02;24;03;004;P;Programas de Apoyo Postpenitenciario                                                                                                                                                                                                                      ;454852;454852;48284
10;04;02;24;03;005;P;Programa de Reinserción Social en Convenio con Ministerio del Interior                                                                                                                                                                                    ;513071;513071;61186
10;04;02;24;03;006;P;Programa de Reinserción Laboral en Convenio con Ministerio del Interior                                                                                                                                                                                   ;405232;405232;27302
10;04;02;24;03;007;P;Programa de Reinserción Social en Secciones Juveniles                                                                                                                                                                                                     ;155168;155168;6026
10;04;02;24;03;008;P;Programa Centros de Educación y Trabajo Cerrados                                                                                                                                                                                                          ;1644308;1644308;752245
10;04;02;24;03;009;P;Programa Creciendo Juntos                                                                                                                                                                                                                                 ;606380;606380;101119
10;04;02;24;03;011;P;Programa de Intervención para Libertad Condicional                                                                                                                                                                                                        ;338191;338191;55654
10;04;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
10;04;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
10;04;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2149297;2149287
10;04;02;34;07;;P;Deuda Flotante                                                                  ;10;2149297;2149287
;;;;;;;RESULTADO;;;-130404
