﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;02;04;P;IMPOSICIONES PREVISIONALES;1893550917;1893550917;2303560549
16;02;05;P;TRANSFERENCIAS CORRIENTES;138240537;138690537;138629792
16;02;08;P;OTROS INGRESOS CORRIENTES;1842257;6733499;17475990
16;02;09;P;APORTE FISCAL;6307988731;9165919561;8555052496
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4684674;46377710;75750795
16;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;68913000;0
16;02;15;P;SALDO INICIAL DE CAJA;1000;43994509;0
16;02;21;P;GASTOS EN PERSONAL;23134531;27618278;27606853
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;24263858;23182533;23149252
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;402779775;1269999483;1263250996
16;02;24;P;TRANSFERENCIAS CORRIENTES;7881229224;9928365045;9588655992
16;02;25;P;INTEGROS AL FISCO;0;4836446;4836446
16;02;26;P;OTROS GASTOS CORRIENTES;0;39621591;35812135
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;145897;144663
16;02;32;P;PRÉSTAMOS;14898728;14898728;13916923
16;02;34;P;SERVICIO DE LA DEUDA;1000;55060732;54985902
16;02;35;P;SALDO FINAL DE CAJA;1000;451000;0
;;;;RESULTADO;;;78110460
