﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;35;05;P;TRANSFERENCIAS CORRIENTES;154048610;154048610;17878387
16;35;06;P;RENTAS DE LA PROPIEDAD;15706;15706;0
16;35;07;P;INGRESOS DE OPERACIÓN;2208704;2208704;152725
16;35;08;P;OTROS INGRESOS CORRIENTES;1260683;1260683;155249
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;169927;169927;10804911
16;35;15;P;SALDO INICIAL DE CAJA;10;10;0
16;35;21;P;GASTOS EN PERSONAL;92617819;92617819;9306708
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;27264861;27264861;4009852
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5172;5172;0
16;35;24;P;TRANSFERENCIAS CORRIENTES;36452531;36452531;4112242
16;35;25;P;INTEGROS AL FISCO;1119238;1119238;265319
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;244009;244009;0
16;35;34;P;SERVICIO DE LA DEUDA;10;10;4117900
;;;;RESULTADO;;;7179251
