﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;96652;0
11;23;01;05;02;;P;Del Gobierno Central                                                            ;0;96652;0
11;23;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;0;52854;0
11;23;01;05;02;012;P;Armada de Chile                                                                                                                                                                                                                                           ;0;43798;0
11;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;130;15418;87084
11;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;65008
11;23;01;08;99;;P;Otros                                                                           ;120;15408;22076
11;23;01;09;;;P;APORTE FISCAL                                                                   ;13430025;13468065;3499880
11;23;01;09;01;;P;Libre                                                                           ;13430025;13468065;3499880
11;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;10782692;10769952;2887889
11;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1598368;1598368;357059
11;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20;66088;66067
11;23;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
11;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;66078;66067
11;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;692890;789542;182881
11;23;01;24;01;;P;Al Sector Privado                                                               ;336971;426261;91902
11;23;01;24;01;005;P;Bienestar Social                                                                                                                                                                                                                                          ;336971;426261;91902
11;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;355919;363281;90979
11;23;01;24;03;037;P;Defensa Civil                                                                                                                                                                                                                                             ;329344;336706;90200
11;23;01;24;03;040;P;Programa de Asistencia a Víctimas - Ley N° 21.021                                                                                                                                                                                                         ;26575;26575;779
11;23;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
11;23;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;356175;356175;714
11;23;01;29;05;;P;Máquinas y Equipos                                                              ;5687;5687;0
11;23;01;29;07;;P;Programas Informáticos                                                          ;350488;350488;714
11;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;140763
11;23;01;34;07;;P;Deuda Flotante                                                                  ;10;10;140763
;;;;;;;RESULTADO;;;-48409
