﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;74;05;P;TRANSFERENCIAS CORRIENTES;0;129971;36304
05;74;08;P;OTROS INGRESOS CORRIENTES;515412;515412;402436
05;74;09;P;APORTE FISCAL;26824162;25362784;19778917
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;21008126;26538178;22241090
05;74;15;P;SALDO INICIAL DE CAJA;2000;1213329;0
05;74;21;P;GASTOS EN PERSONAL;3074569;3002591;2705094
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;617450;745874;638109
05;74;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;55758;55748
05;74;24;P;TRANSFERENCIAS CORRIENTES;3451428;3451428;3037583
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1111671;1256628;940431
05;74;31;P;INICIATIVAS DE INVERSIÓN;29555677;30515055;26349887
05;74;32;P;PRÉSTAMOS;0;0;0
05;74;33;P;TRANSFERENCIAS DE CAPITAL;10536895;13519011;5842191
05;74;34;P;SERVICIO DE LA DEUDA;2000;1119321;1119322
05;74;35;P;SALDO FINAL DE CAJA;0;94008;0
;;;;RESULTADO;;;1770382
