﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;382;1013
08;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1272138;1272138;1118992
08;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1083719;1083719;860191
08;05;01;08;99;;P;Otros                                                                           ;188419;188419;258801
08;05;01;09;;;P;APORTE FISCAL                                                                   ;59664016;51937163;48395539
08;05;01;09;01;;P;Libre                                                                           ;59664016;51937163;48395539
08;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;80259;1542333
08;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;80259;1542333
08;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;863443;0
08;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;44288394;41559364;38183374
08;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11765591;9995860;5600038
08;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;80641;2619255
08;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;80641;2619255
08;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4882169;2508844;2066213
08;05;01;29;03;;P;Vehículos                                                                       ;130923;91646;18564
08;05;01;29;04;;P;Mobiliario y Otros                                                              ;72072;26851;2541
08;05;01;29;05;;P;Máquinas y Equipos                                                              ;71012;29657;8377
08;05;01;29;06;;P;Equipos Informáticos                                                            ;2137591;720802;695374
08;05;01;29;07;;P;Programas Informáticos                                                          ;2470571;1639888;1341357
08;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8676;8676
08;05;01;34;07;;P;Deuda Flotante                                                                  ;0;8676;8676
;;;;;;;RESULTADO;;;2580321
