﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
22;05;P;TRANSFERENCIAS CORRIENTES;189284;189284;92555
22;08;P;OTROS INGRESOS CORRIENTES;35868;35868;47233
22;09;P;APORTE FISCAL;13082443;13082443;2970964
22;12;P;RECUPERACIÓN DE PRÉSTAMOS;30;30;239489
22;15;P;SALDO INICIAL DE CAJA;1040;134453;0
22;21;P;GASTOS EN PERSONAL;10558953;10558953;2344282
22;22;P;BIENES Y SERVICIOS DE CONSUMO;2176126;2176126;245750
22;24;P;TRANSFERENCIAS CORRIENTES;234500;234500;58819
22;25;P;INTEGROS AL FISCO;0;13256;13255
22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;338046;338046;10238
22;34;P;SERVICIO DE LA DEUDA;1040;121197;121195
;;;RESULTADO;;;556702
