﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;10;02;09;;;P;APORTE FISCAL                                                                   ;790532823;640009788;111588661
16;10;02;09;01;;P;Libre                                                                           ;789320410;638797375;110929461
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1212413;1212413;659200
16;10;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;9829566;9829566;0
16;10;02;12;06;;P;Por Anticipos a Contratistas                                                    ;9829566;9829566;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;65419989;13215054;0
16;10;02;29;03;;P;Vehículos                                                                       ;3568392;3568392;0
16;10;02;29;05;;P;Máquinas y Equipos                                                              ;61851597;9646662;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;642175866;21741755;0
16;10;02;31;02;;P;Proyectos                                                                       ;642175866;21741755;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;91554131;86292134;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;91554131;86292134;0
16;10;02;32;06;001;P;Anticipo Contratista                                                                                                                                                                                                                                      ;91554131;86292134;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;527378008;110929522
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;527378008;110929522
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;277067;260662
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;25374884;1674812
16;10;02;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;41470;0
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;4116129;0
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;11945115;704335
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;62009792;6839643
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;46668035;14203984
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;10043670;1714260
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;3503090;60504
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;55087146;12372425
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;42399640;15334876
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;6806043;209981
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;16673628;2344918
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;159707;0
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;1870866;113445
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;23162200;7067689
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;37876190;8451975
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;7680656;32224
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;4945494;829409
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;2680825;532923
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;11283156;108253
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;6343117;71502
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;7881320;272110
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;18720648;465857
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;11908718;1266953
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;1352864;77445
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;50170826;14624904
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;23973527;1580679
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;32422185;19713754
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1212413;1212413;659200
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1154122;1154122;616173
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;58291;58291;43027
;;;;;;;RESULTADO;;;-61
