﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
25;08;P;OTROS INGRESOS CORRIENTES;247342;260388;664356
25;09;P;APORTE FISCAL;60474453;57219988;25766370
25;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;2494;2493
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;2000;370832
25;15;P;SALDO INICIAL DE CAJA;3000;806687;0
25;21;P;GASTOS EN PERSONAL;35982681;35400773;18971547
25;22;P;BIENES Y SERVICIOS DE CONSUMO;7182502;6683232;2847831
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;54783;0
25;24;P;TRANSFERENCIAS CORRIENTES;15708062;13813323;2611896
25;25;P;INTEGROS AL FISCO;0;0;2220508
25;26;P;OTROS GASTOS CORRIENTES;0;2451;2450
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1668527;1436791;217710
25;33;P;TRANSFERENCIAS DE CAPITAL;180023;90023;0
25;34;P;SERVICIO DE LA DEUDA;3000;806687;785095
25;35;P;SALDO FINAL DE CAJA;0;3494;0
;;;RESULTADO;;;-852986
