﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
15;09;04;P;IMPOSICIONES PREVISIONALES;69344115;69344115;35741842
15;09;05;P;TRANSFERENCIAS CORRIENTES;246040312;246040312;22747248
15;09;06;P;RENTAS DE LA PROPIEDAD;172571;172571;79759
15;09;07;P;INGRESOS DE OPERACIÓN;252692;252692;122752
15;09;08;P;OTROS INGRESOS CORRIENTES;34854886;34854886;15029608
15;09;09;P;APORTE FISCAL;4651718129;4656494276;2534108600
15;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14356;14356;1772
15;09;11;P;VENTA DE ACTIVOS FINANCIEROS;56248339;56248339;56346939
15;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;144082;144082;68360
15;09;15;P;SALDO INICIAL DE CAJA;11000000;11000000;0
15;09;21;P;GASTOS EN PERSONAL;57174156;57174156;29360133
15;09;22;P;BIENES Y SERVICIOS DE CONSUMO;75806159;75806159;28747774
15;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4221062195;4225838342;2209236381
15;09;24;P;TRANSFERENCIAS CORRIENTES;646207380;646207380;336711833
15;09;26;P;OTROS GASTOS CORRIENTES;0;0;272441
15;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;343520;343520;28604
15;09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;58167532;58167532;0
15;09;32;P;PRÉSTAMOS;18540;18540;6239
15;09;34;P;SERVICIO DE LA DEUDA;10000;10000;0
15;09;35;P;SALDO FINAL DE CAJA;11000000;11000000;0
;;;;RESULTADO;;;59883475
