﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;09;05;P;TRANSFERENCIAS CORRIENTES;5760370;5760370;0
09;09;08;P;OTROS INGRESOS CORRIENTES;12840322;12840322;355665
09;09;09;P;APORTE FISCAL;1027842958;1027842958;9916090
09;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12129;12129;0
09;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;125198;125198;0
09;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;27756333;27756333;0
09;09;15;P;SALDO INICIAL DE CAJA;3000;3000;0
09;09;21;P;GASTOS EN PERSONAL;22694289;22694289;2661953
09;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4693655;4693655;346694
09;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;216463;216463;20472
09;09;24;P;TRANSFERENCIAS CORRIENTES;1006438560;1006438560;13842225
09;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2056247;2056247;99965
09;09;31;P;INICIATIVAS DE INVERSIÓN;1932028;1932028;0
09;09;33;P;TRANSFERENCIAS DE CAPITAL;36303068;36303068;0
09;09;34;P;SERVICIO DE LA DEUDA;3000;3000;2536912
09;09;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;-9236466
