﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;72;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;183385;0
05;72;01;05;02;;P;Del Gobierno Central                                                            ;0;183385;0
05;72;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;183385;0
05;72;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;20020;57745
05;72;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;20000;50634
05;72;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;72;01;08;99;;P;Otros                                                                           ;10;10;7111
05;72;01;09;;;P;APORTE FISCAL                                                                   ;4270783;4156364;3288800
05;72;01;09;01;;P;Libre                                                                           ;4270783;4156364;3288800
05;72;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;3188351;3147425;2460000
05;72;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;1082432;1008939;828800
05;72;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;72;01;21;;;P;GASTOS EN PERSONAL                                                              ;3208351;3167425;2425200
05;72;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;592118;709800;414304
05;72;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;72;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;72;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;441590;441590;278849
05;72;01;24;01;;P;Al Sector Privado                                                               ;441590;441590;278849
05;72;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;441590;441590;278849
05;72;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;48734;40944;17041
05;72;01;29;04;;P;Mobiliario y Otros                                                              ;6156;4913;0
05;72;01;29;05;;P;Máquinas y Equipos                                                              ;16416;14742;358
05;72;01;29;06;;P;Equipos Informáticos                                                            ;22058;17603;16396
05;72;01;29;07;;P;Programas Informáticos                                                          ;4104;3686;287
05;72;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;72;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;211151
