﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62934420;52709763;17421577
07;06;01;05;02;;P;Del Gobierno Central                                                            ;62934420;52709763;17421577
07;06;01;05;02;002;P;Subsecretaría de Agricultura (Fomento Productivo)                                                                                                                                                                                                         ;4400766;2200766;1952015
07;06;01;05;02;005;P;Subsecretaría de Agricultura (Seguro Agrícola)                                                                                                                                                                                                            ;6391901;4982906;4336279
07;06;01;05;02;009;P;Fondo de Innovación para la Competitividad - Emprendimiento                                                                                                                                                                                               ;18326242;11885580;8077815
07;06;01;05;02;024;P;Crédito BID - Instituciones Financieras No Bancarias                                                                                                                                                                                                      ;23479862;23479862;0
07;06;01;05;02;028;P;Aporte No Reembolsable FAT KFW Nama Autoconsumo                                                                                                                                                                                                           ;300000;300000;0
07;06;01;05;02;030;P;Subsecretaría de Educación (Prog.01)-Comité de Financiamiento y Derecho Educacional                                                                                                                                                                       ;461700;261700;207765
07;06;01;05;02;033;P;Crédito BID - Programa Indígena                                                                                                                                                                                                                           ;6500000;6500000;0
07;06;01;05;02;135;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;1295612;1295612;1069366
07;06;01;05;02;138;P;Subsecretaría de Educación Superior - Técnicos 2030                                                                                                                                                                                                       ;1333800;1333800;1333800
07;06;01;05;02;139;P;Subsecretaría de Desarrollo Regional y Administrativo (Programa 05)                                                                                                                                                                                       ;0;25000;0
07;06;01;05;02;999;P;CONADI - Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                          ;444537;444537;444537
07;06;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;312909409;286593619;178288863
07;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;8175208;8175208;11256165
07;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;141104;141104;75908
07;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;100000;55809
07;06;01;08;99;;P;Otros                                                                           ;8034104;7934104;11124448
07;06;01;09;;;P;APORTE FISCAL                                                                   ;5899908;5899908;3907124
07;06;01;09;01;;P;Libre                                                                           ;2924100;2924100;2468200
07;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;2975808;2975808;1438924
07;06;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;6838664;6838664;7454464
07;06;01;10;02;;P;Edificios                                                                       ;6447790;6447790;7417487
07;06;01;10;99;;P;Otros Activos no Financieros                                                    ;390874;390874;36977
07;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;291047427;1159135450;534379223
07;06;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;291047427;1159135450;534379223
07;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;80578997;80578997;64325849
07;06;01;12;04;;P;De Fomento                                                                      ;80578997;80578997;64325849
07;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;27876974;0
07;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;25803380;26737253;23856015
07;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11120528;9739339;8337405
07;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;761257
07;06;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;634520
07;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;126737
07;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;184899066;162870822;137283275
07;06;01;24;01;;P;Al Sector Privado                                                               ;57888677;42222842;29145681
07;06;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1285419;1285419;638861
07;06;01;24;01;017;P;Programa Promoción de Inversiones                                                                                                                                                                                                                         ;3188165;2347965;2347965
07;06;01;24;01;018;P;Programa Formación para la Competitividad                                                                                                                                                                                                                 ;1742800;1556500;1556500
07;06;01;24;01;021;P;Programa Territorial y de Redes                                                                                                                                                                                                                           ;2624120;1904120;1446678
07;06;01;24;01;022;P;Convenios de Colaboración (Lota)                                                                                                                                                                                                                          ;34607;240000;34607
07;06;01;24;01;090;P;Programas de Fomento                                                                                                                                                                                                                                      ;2858622;2258622;1462982
07;06;01;24;01;095;P;Fomento Productivo Agropecuario                                                                                                                                                                                                                           ;4400766;2200766;1641377
07;06;01;24;01;107;P;Programas Estratégicos de Desarrollo                                                                                                                                                                                                                      ;3217415;2732777;1962518
07;06;01;24;01;110;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;372704;372704;372704
07;06;01;24;01;111;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;651509;651509;651509
07;06;01;24;01;115;P;A Corporaciones Regionales de Desarrollo Productivo                                                                                                                                                                                                       ;16943;16943;3999
07;06;01;24;01;117;P;Compensación Intereses Créditos                                                                                                                                                                                                                           ;4822106;4716734;2314558
07;06;01;24;01;118;P;Emprendimiento                                                                                                                                                                                                                                            ;27538424;18190424;11498188
07;06;01;24;01;121;P;Transferencia Tecnológica                                                                                                                                                                                                                                 ;2557433;2557433;2492625
07;06;01;24;01;122;P;Programa de Apoyo a la Competitividad                                                                                                                                                                                                                     ;1313967;327249;294615
07;06;01;24;01;123;P;Industrias Creativas                                                                                                                                                                                                                                      ;1263677;863677;425995
07;06;01;24;02;;P;Al Gobierno Central                                                             ;36827793;33556963;32141109
07;06;01;24;02;001;P;SERCOTEC                                                                                                                                                                                                                                                  ;33005350;30847068;29836534
07;06;01;24;02;009;P;Comité INNOVA CHILE                                                                                                                                                                                                                                       ;2067343;1062343;882343
07;06;01;24;02;013;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;100021;0;0
07;06;01;24;02;014;P;Subsecretaría de Minería                                                                                                                                                                                                                                  ;300126;300126;300126
07;06;01;24;02;015;P;Ciencia y Tecnología - CORFO Prog. 05                                                                                                                                                                                                                     ;1354953;1347426;1122106
07;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;88271496;85174917;74312309
07;06;01;24;03;068;P;Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                                     ;59771533;59771533;55711841
07;06;01;24;03;069;P;Comité Agroseguros - Subvención Primas                                                                                                                                                                                                                    ;6391901;4982906;3084108
07;06;01;24;03;070;P;Comité Agencia de Fomento de la Producción Sustentable                                                                                                                                                                                                    ;631133;631133;392327
07;06;01;24;03;397;P;Comité Sistema de Empresas                                                                                                                                                                                                                                ;1815965;1815965;1273809
07;06;01;24;03;400;P;Comité Solar e Innovación Energética                                                                                                                                                                                                                      ;720293;719963;492893
07;06;01;24;03;403;P;Comité de Innovación en el Sector Público                                                                                                                                                                                                                 ;1419189;1503736;1002908
07;06;01;24;03;405;P;Comité Desarrollo Productivo Regional de Antofagasta                                                                                                                                                                                                      ;4124485;3805785;2801447
07;06;01;24;03;406;P;Comité Desarrollo Productivo Regional de Biobío                                                                                                                                                                                                           ;6178489;5808848;5218399
07;06;01;24;03;407;P;Comité Desarrollo Productivo Regional de Los Ríos                                                                                                                                                                                                         ;4281072;3669413;3057481
07;06;01;24;03;409;P;Comité de Financiamiento y Derecho Educacional                                                                                                                                                                                                            ;461700;261700;176133
07;06;01;24;03;411;P;Comité de Industrias Inteligentes                                                                                                                                                                                                                         ;876309;604508;470080
07;06;01;24;03;412;P;Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                                   ;1599427;1599427;630883
07;06;01;24;04;;P;A Empresas Públicas no Financieras                                              ;1898100;1898100;1668200
07;06;01;24;04;001;P;Sociedad Agrícola y Servicios Isla de Pascua SpA.                                                                                                                                                                                                         ;1898100;1898100;1668200
07;06;01;24;07;;P;A Organismos Internacionales                                                    ;13000;18000;15976
07;06;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;13000;18000;15976
07;06;01;25;;;P;INTEGROS AL FISCO                                                               ;36634762;803561762;20721643
07;06;01;25;01;;P;Impuestos                                                                       ;14411459;10748459;6093964
07;06;01;25;99;;P;Otros Integros al Fisco                                                         ;22223303;792813303;14627679
07;06;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;350;175066
07;06;01;26;01;;P;Devoluciones                                                                    ;10;340;330
07;06;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;174736
07;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1129249;954203;590800
07;06;01;29;04;;P;Mobiliario y Otros                                                              ;62686;20140;20135
07;06;01;29;05;;P;Máquinas y Equipos                                                              ;44343;4572;4572
07;06;01;29;06;;P;Equipos Informáticos                                                            ;49549;48660;47585
07;06;01;29;07;;P;Programas Informáticos                                                          ;972671;880831;518508
07;06;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;392692810;392692810;392692810
07;06;01;30;01;;P;Compra de Títulos y Valores                                                     ;284080858;284080858;284080858
07;06;01;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;108611952;108611952;108611952
07;06;01;30;02;004;P;METRO S.A.                                                                                                                                                                                                                                                ;108611952;108611952;108611952
07;06;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1315494;1074320;0
07;06;01;31;02;;P;Proyectos                                                                       ;1315494;1074320;0
07;06;01;32;;;P;PRÉSTAMOS                                                                       ;108595634;223984634;111158299
07;06;01;32;04;;P;De Fomento                                                                      ;108595634;223984634;111158299
07;06;01;32;04;001;P;Estudios Postgrado                                                                                                                                                                                                                                        ;2534765;2534765;0
07;06;01;32;04;002;P;Refinanciamiento Créditos PYMES                                                                                                                                                                                                                           ;60021916;175410916;84124470
07;06;01;32;04;003;P;Fondos y Sociedades de Inversión                                                                                                                                                                                                                          ;46038953;46038953;27033829
07;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3217272;3217272;2991272
07;06;01;33;01;;P;Al Sector Privado                                                               ;2191272;2191272;2191272
07;06;01;33;01;004;P;Fundación Chile                                                                                                                                                                                                                                           ;2191272;2191272;2191272
07;06;01;33;04;;P;A Empresas Públicas no Financieras                                              ;1026000;1026000;800000
07;06;01;33;04;001;P;Sociedad Agrícola y Servicios Isla de Pascua SpA.                                                                                                                                                                                                         ;1026000;1026000;800000
07;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2975808;2975808;1438924
07;06;01;34;04;;P;Intereses Deuda Externa                                                         ;2793131;2793131;1057397
07;06;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;182677;182677;381527
;;;;;;;RESULTADO;;;117026499
