﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;06;05;P;TRANSFERENCIAS CORRIENTES;99224349;84177692;25471105
07;06;06;P;RENTAS DE LA PROPIEDAD;312909409;312909409;125964729
07;06;08;P;OTROS INGRESOS CORRIENTES;8175208;8175208;8866196
07;06;09;P;APORTE FISCAL;5899908;5899908;3393425
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6838664;6838664;7358716
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;291047427;390106634;411830326
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;80578997;80578997;49567122
07;06;21;P;GASTOS EN PERSONAL;26998354;26047780;17771346
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;11280507;9879448;6145397
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;560629
07;06;24;P;TRANSFERENCIAS CORRIENTES;219834042;191225445;112073705
07;06;25;P;INTEGROS AL FISCO;36634762;36634762;19537860
07;06;26;P;OTROS GASTOS CORRIENTES;20;20;110409
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1129249;954203;420956
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;392692810;392692810;273421845
07;06;31;P;INICIATIVAS DE INVERSIÓN;1315494;1074320;0
07;06;32;P;PRÉSTAMOS;108595634;223984634;27709713
07;06;33;P;TRANSFERENCIAS DE CAPITAL;3217272;3217272;1714763
07;06;34;P;SERVICIO DE LA DEUDA;2975808;2975808;925225
;;;;RESULTADO;;;172059771
