﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;02;08;P;OTROS INGRESOS CORRIENTES;260989;308737;339767
08;02;09;P;APORTE FISCAL;19369572;23275051;18326189
08;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20;233667
08;02;15;P;SALDO INICIAL DE CAJA;20;1122766;0
08;02;21;P;GASTOS EN PERSONAL;15549180;18683165;15901556
08;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3433064;3794201;2152710
08;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;248512;243025
08;02;24;P;TRANSFERENCIAS CORRIENTES;177628;137628;18116
08;02;25;P;INTEGROS AL FISCO;0;0;29063
08;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;470689;543883;40318
08;02;34;P;SERVICIO DE LA DEUDA;20;1299185;1304754
;;;;RESULTADO;;;-789919
